id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add
751,10/22/2011,9,0,64.15099,-21.95454,ic,Cygnus,4,SG
752,10/21/2011,10,0,50.09699,-125.1847,ca,Cygnus,6,
753,10/22/2011,8,30,53.733,20.516,pl,Cygnus,5,
754,10/20/2011,8,0,-26.16647,28.05295,sf,Sagittarius,3,little bit of cloud but mostly clear
755,10/22/2011,7,45,53.26624,19.81772,pl,Cygnus,4,o&#347;wietlony Orlik i promenada nad jeziorem
756,10/22/2011,12,15,53.26624,19.81772,pl,Cygnus,5,
757,10/22/2011,9,15,52.56492,-1.97579,uk,Cygnus,-99,
758,10/21/2011,10,15,29.67392,-98.85257,us,Cygnus,5,"Not quite dark adapted, with some ambient light., but saw more than on mag. 4 chart.."
759,10/22/2011,8,45,-23.29273,-51.17321,br,Sagittarius,-99,
760,10/22/2011,8,45,44.65704,-63.92253,ca,Cygnus,-99,overcast skies
761,10/22/2011,8,0,44.69582,-73.49463,us,Cygnus,1,
762,10/22/2011,7,45,35.43782,-77.47301,us,Cygnus,4,
763,10/22/2011,8,30,42.56951,-71.3676,us,Cygnus,5,Dexter-Southfield patchy clouds
764,10/22/2011,7,45,33.45017,-86.78175,us,Cygnus,4,
765,10/22/2011,7,45,33.45017,-86.78175,us,Cygnus,4,
766,10/22/2011,8,30,26.32,-80.12695,us,Cygnus,1,I was able to locate Cygnus by finding the three bright stars and the northern cross and it was amazing being able to observe it.
767,10/22/2011,8,0,42.45965,-71.3592,us,Cygnus,1,
768,10/21/2011,8,30,37.2085,-79.8542,us,Cygnus,5,
769,10/22/2011,9,30,42.75306,-84.37888,us,Cygnus,1,
770,10/22/2011,9,45,42.8,-83.4,us,Cygnus,2,
771,10/22/2011,9,0,29.40861,-82.86098,us,Cygnus,7,CAV
772,10/22/2011,8,30,35,-90,us,Cygnus,3,
773,10/22/2011,9,0,42.76422,-88.20468,us,Cygnus,5,Go Badgers!!!!
774,10/21/2011,10,0,-33.9,151.3,as,Sagittarius,5,Sagittarius in the NW sky
776,10/22/2011,8,0,40.59657,-80.04928,us,Cygnus,5,
777,10/22/2011,9,15,39.89933,-105.03513,us,Cygnus,4,
778,10/22/2011,8,30,43.00988,-123.28771,us,Cygnus,4,
779,10/22/2011,7,0,47.0139,-120.4962,us,Cygnus,-99,"There was a lot of sky glow and light pollution (reflecting off the clouds) over Ellensburg, WA tonight at 7 PM."
780,10/22/2011,7,0,47.0139,-120.4962,us,Cygnus,-99,"There was a lot of sky glow and light pollution (reflecting off the clouds) over Ellensburg, WA tonight at 7 PM."
781,10/22/2011,8,0,33.33,-111.766,us,Cygnus,4,
782,10/22/2011,7,45,47.0139,-120.4962,us,Cygnus,4,"The sky was clear around Cygnus, but clouded over a few minutes after this observation at 7:45 PM."
783,10/22/2011,9,0,46.97702,-120.64268,us,Cygnus,-99,"Light pollution is reflecting off of clouds over Ellensburg, WA, thus creating a lot of sky glow over the city."
784,10/22/2011,10,30,39.57655,-77.64072,us,Cygnus,5,Sky Qual Meter 19.5 mags/arc sec ~ NELM 5.1
785,10/22/2011,11,15,39.4467,-77.5219,us,Cygnus,6,Sky Quality Meter 20.20 mag/arc sec; NELM ~5.6
786,10/20/2011,7,45,36.97479,-121.9701,us,Cygnus,3,
787,10/21/2011,8,0,36.97479,-121.9701,us,Cygnus,4,less people active in the neighborhood; less house lights 
788,10/22/2011,8,30,36.97479,-121.9701,us,Cygnus,5,less house lights on tonight at this time
789,10/22/2011,9,0,37.8216,-122.2403,us,Cygnus,4,
790,10/22/2011,9,0,45.678,-122.567,us,Cygnus,-99,22-Oct:  3 nights of cloudy weather in a row!
791,10/22/2011,8,15,39.54974,-104.29576,us,Cygnus,6,
792,10/22/2011,9,30,39.65634,-104.73625,us,Cygnus,4,
793,10/18/2011,8,30,39.65573,-104.72973,us,Cygnus,4,
794,10/22/2011,8,30,44.033,-121.19652,us,Cygnus,5,"clear, cloudless, only town light pollution"
795,10/22/2011,10,30,37.54,-121.98,us,Cygnus,4,No moon in the sky.
796,10/22/2011,9,30,37.06,-121.99,us,Cygnus,4,Light domes to north and south but overhead is reasonably dark.  Milky Way visible with detail.  Was outside in the dark for an hour.
797,10/22/2011,10,30,37.82848,-122.36751,us,Cygnus,4,facing East and brightly lit Bay Bridge
798,10/16/2011,8,0,-31.66139,149.74472,as,Sagittarius,7,
799,10/22/2011,8,15,51.34404,4.68653,be,Cygnus,5,
800,10/16/2011,8,0,-29.98528,153.23028,as,Sagittarius,5,
801,10/16/2011,10,0,53.21499,19.45438,pl,Cygnus,4,
802,10/16/2011,10,0,53.21499,19.45438,pl,Cygnus,4,
803,10/16/2011,10,15,53.21499,19.45438,pl,Cygnus,6,Astrobaza 1 LO Brodnica
804,10/22/2011,8,0,51.26535,15.88348,pl,Cygnus,4,
805,10/22/2011,8,30,51.22144,17.80421,pl,Cygnus,6,"Pi&#281;kna droga mleczna, M31 wyra&#378;nie widoczna go&#322;ym okiem, problemy ze znalezieniem &#322;ab&#281;dzie z uwagi na du&#380;&#261; ilo&#347;&#263; gwiazd, temperatura ok 2 stC"
806,10/22/2011,8,30,49.90496,22.67824,pl,Cygnus,-99,Balicki Andrzej II TI ZSTiO
807,10/23/2011,8,30,35.65278,139.66946,ja,Cygnus,3,
808,10/21/2011,7,30,28.60184,77.22114,in,Cygnus,3,The sky was very much cloudy
809,10/22/2011,8,15,2,77.22114,in,Cygnus,-99,
810,10/21/2011,7,0,28.56562,77.24339,in,Cygnus,3,IT WAS NICE
811,10/22/2011,8,0,28.56562,77.24339,in,Cygnus,3,
812,10/23/2011,8,15,53.23402,19.25622,pl,Cygnus,5,
813,10/22/2011,9,0,42.26543,-71.30646,us,Cygnus,4,Very clear
814,10/22/2011,8,30,52.5259,18.47435,pl,Cygnus,4,Astrobaza Radziejów
815,10/23/2011,7,30,11.36872,77.92495,in,Cygnus,-99,rainy day
816,10/22/2011,11,30,44.30886,-103.65068,us,Cygnus,6,
817,10/23/2011,8,15,10.04449,76.22184,in,Cygnus,-99,
818,10/22/2011,8,0,52.50233,18.71435,pl,Cygnus,5,Astrobaza Radziejów
819,10/22/2011,7,0,40.64637,-105.04943,us,Cygnus,5,Beautiful night on my Birthday!
820,10/22/2011,8,30,41.51891,-104.35132,us,Cygnus,7,Stars Everywhere! No street lights anywhere!  Priceless!
821,10/16/2011,11,15,53.27177,19.41437,pl,Cygnus,5,Astrobaza I LO BRODNICA
822,10/23/2011,8,30,9.96509,76.31576,in,Cygnus,-99,
823,10/23/2011,9,0,9.96509,76.31576,in,Cygnus,-99,
824,10/23/2011,6,0,35.24038,-97.27101,us,Cygnus,4,
825,10/21/2011,8,45,37.64079,-122.47913,us,Cygnus,4,"4.5, can't see all of the V but some stars."
826,10/22/2011,8,0,53.25258,19.42236,pl,Cygnus,4,"I LO Brodnica, Paulina 3A, projekt astro-baza"
827,10/22/2011,9,15,41.18496,-112.06207,us,Cygnus,4,
828,10/22/2011,9,0,42.44596,-71.16133,us,Cygnus,5,
829,10/23/2011,8,0,53.25573,19.67827,pl,Cygnus,4,Astrobaza I LO Brodnica
830,10/23/2011,8,0,-26.2041,28.04731,sf,Sagittarius,3,AISJ/ Jun Han 
831,10/23/2011,7,30,50.82757,16.27834,pl,Cygnus,-99,
832,10/23/2011,8,0,53.25582,19.67799,pl,Cygnus,4,Astrobaza I LO Brodnica
833,10/22/2011,9,15,52,18,pl,Cygnus,5,Astrobaza Radziejów
834,10/23/2011,7,0,56.0949,15.35989,sw,Cygnus,5,A bit early in evening. But sky was black enough.
835,10/23/2011,7,45,55.43262,10.37401,da,Cygnus,6,
836,10/23/2011,8,15,51.27635,16.28836,pl,Cygnus,3,Foggy sky
837,10/22/2011,9,15,52,18,pl,Cygnus,5,Astrobaza Radziejów
838,10/23/2011,7,45,51.25744,16.05302,pl,Cygnus,4,"That was great night to observe, there wasn't any clouds"
839,10/22/2011,8,15,51.22173,16.19937,pl,Cygnus,5,"widoczne 5 gwiazd, tworz&#261;cych &#321;ab&#281;dzia"
840,10/23/2011,7,0,53.95111,19.91131,pl,Cygnus,5,
841,10/23/2011,8,0,53.99686,20.30672,pl,Cygnus,7,
842,10/23/2011,8,15,53.98755,20.37749,pl,Cygnus,5,
843,10/23/2011,8,0,51.20343,16.13939,pl,Cygnus,4,Light
844,10/23/2011,8,30,53.98883,20.38966,pl,Cygnus,4,
845,10/23/2011,8,45,53.98677,20.39601,pl,Cygnus,5,
846,10/23/2011,8,30,53.9817,20.39389,pl,Cygnus,5,
847,10/23/2011,8,0,51.20522,16.14057,pl,Cygnus,4,
848,10/22/2011,8,45,43.5747,-90.64041,us,Cygnus,6,
849,10/21/2011,8,15,53.98995,20.41,pl,Cygnus,5,
850,10/22/2011,10,30,35.11,-113.89,us,Cygnus,5,"Clear skies, Temp. 65 , Wind ENE 3 mph "
851,10/22/2011,9,15,-26.2041,28.04731,sf,Sagittarius,2,
852,10/22/2011,9,15,-26.2041,28.04731,sf,Sagittarius,2,AISJ/Danny
853,10/23/2011,9,45,49.96248,23.08773,pl,Cygnus,-99,Chomik 2ti
854,10/23/2011,11,0,60.8023,33.7325,en,Cygnus,-99,
855,10/23/2011,11,0,59.4745,25.0192,en,Cygnus,-99,
856,10/23/2011,11,15,59.4745,25.0192,en,Cygnus,5,
857,10/22/2011,9,30,41.71579,-3.8211,sp,Cygnus,7,Great dark sky. Come to visit  the wine region of Ribera de Duero and enjoy our clear sky
858,10/22/2011,9,30,59.51049,17.8757,sw,Cygnus,5,
859,10/23/2011,10,0,-33.872,18.537,sf,Sagittarius,4,Asterism not directly overhead
860,10/16/2011,10,0,53.25388,19.39997,pl,Cygnus,3,Projekt astrobaza I LO 
861,10/16/2011,10,15,53.24924,19.40426,pl,Cygnus,3,Projekt astrobaza I LO 
862,10/16/2011,10,45,53.26869,19.39282,pl,Cygnus,4,Projekt astrobaza I LO 
863,10/16/2011,10,45,53.26869,19.39282,pl,Cygnus,4,Projekt astrobaza I LO 
864,10/21/2011,9,0,26.24631,-80.17565,us,Cygnus,2,
865,10/23/2011,12,0,-25.98885,27.99786,sf,Sagittarius,4,
866,10/21/2011,8,45,42.124,-87.755,us,Cygnus,4,
867,10/22/2011,10,0,38.4,-82.4,us,Cygnus,4,
868,10/22/2011,9,0,37.44699,-76.8691,us,Cygnus,6,Limit mag was close to 6.2
869,10/23/2011,9,0,-23.29273,-51.17321,br,Sagittarius,5,
870,10/23/2011,9,0,52.56492,-1.97579,uk,Cygnus,-99,
871,10/23/2011,8,0,-33.87564,18.54051,sf,Sagittarius,4,
872,10/23/2011,8,30,44.65704,-63.92253,ca,Cygnus,7,Awesome # of stars
873,10/23/2011,7,30,40.21779,-74.60818,us,Cygnus,4,Plenty of open lights polluting
874,10/23/2011,7,30,32.43135,-81.84429,us,Cygnus,5,
875,10/21/2011,9,30,38.7229,-90.8148,us,Cygnus,4,others with younger eyes were claiming Mag 5
876,10/22/2011,8,15,42.77457,-84.43207,us,Cygnus,2,
877,10/23/2011,7,45,40.73441,-73.42797,us,Cygnus,4,
878,10/22/2011,12,15,41.25623,-85.47317,us,Cygnus,5,
879,10/23/2011,7,30,40.76594,-73.32401,us,Cygnus,4,
880,10/23/2011,8,0,41.53326,-83.74227,us,Cygnus,5,Clear skies. Moved away from majority of street lights.
881,10/23/2011,7,0,40.69008,-73.31023,us,Cygnus,5,
882,10/23/2011,8,0,44.56808,-68.20879,us,Cygnus,7,"Cold, clear night!"
883,10/23/2011,8,0,42.44167,-71.12549,us,Cygnus,-99,
884,10/23/2011,8,15,32.4247,-81.7817,us,Cygnus,4,
885,10/23/2011,8,30,37.10965,-76.54405,us,Cygnus,5,
886,10/23/2011,8,15,42.46026,-71.14362,us,Cygnus,1,
887,10/22/2011,9,30,41.4099,-71.6225,us,Cygnus,7,
888,10/23/2011,8,15,28.47182,-80.80827,us,Cygnus,5,
889,10/23/2011,8,45,39.52498,-75.21003,us,Cygnus,5,
890,10/23/2011,8,45,38.41,-82.45,us,Cygnus,-99,
891,10/23/2011,9,0,40.862,-73.628,us,Cygnus,3,In between 3 and 4
892,10/23/2011,8,15,38.53822,-90.34036,us,Cygnus,1,meramec-small-wilson
893,10/21/2011,8,45,37.42707,-122.07353,us,Cygnus,5,Atop hill next to Google complex
894,10/23/2011,8,45,43.203,-77.683,us,Cygnus,4,A very clear night
895,10/22/2011,11,30,43.4036,-124.2447,us,Cygnus,5,"The Milky Way was visible to Cassiopeia. Seeing 3.5/5, trans good"
896,10/23/2011,9,0,42.44118,-71.17436,us,Cygnus,4,a little bit of the V was visible 
897,10/22/2011,9,15,42.6112,-71.57545,us,Cygnus,6,"There were many stars and it was a clear night, but the Northern Cross was hard to find."
898,10/23/2011,7,30,32.4,-81.7,us,Cygnus,5,
899,10/23/2011,8,45,34.34462,-79.78955,us,Cygnus,5,
900,10/23/2011,8,0,41.2445,-96.1585,us,Cygnus,4,
901,10/21/2011,8,0,27.76813,-82.63426,us,Cygnus,3,Downtown St Pete NecronomiCon Star Party; could see Albireo with some difficulty!
902,10/22/2011,8,15,28.22667,-82.59281,us,Cygnus,5,Starkey Park Star Party; Great ROSAT pass!
903,10/23/2011,7,45,41.17977,-112.02456,us,Cygnus,4,
904,10/23/2011,8,15,28.3405,-82.59263,us,Cygnus,4,Partly cloudy; caught a great NOSS pass + HST!
905,10/23/2011,8,45,35.55531,-77.38806,us,Cygnus,3,
906,10/23/2011,8,45,29.57,-93.59,us,Cygnus,4,Many lights in my neighborhood.
907,10/23/2011,7,0,36.17348,-115.08025,us,Cygnus,4,
908,10/23/2011,9,15,42.315,-78.552,us,Cygnus,6,
909,10/23/2011,9,0,38.58664,-90.42799,us,Cygnus,4,Meramac-Small-Jacobsmeyer
910,10/23/2011,8,45,32.42735,-81.77992,us,Cygnus,4,
911,10/20/2011,8,15,41.40368,-94.88407,us,Cygnus,7,
912,10/23/2011,8,15,51.0855,-114.10719,ca,Cygnus,4,A particularly clear night for us
913,10/23/2011,7,45,49.72544,-112.61728,ca,Cygnus,4,
914,10/23/2011,8,45,43.19956,-73.3457,us,Cygnus,6,first clear night in close to a month!!!!!
915,10/20/2011,8,30,41.34612,-95.07,us,Cygnus,6,
916,10/23/2011,7,0,40.44062,-79.99589,us,Cygnus,-99,"It was difficult to find but I finally was able to find it, I think. "
918,10/23/2011,8,30,32.42,-81.78,us,Cygnus,1,
919,10/23/2011,7,30,39.919,-105.0861,us,Cygnus,3,We could faintly see the 4 stars at the top of the cross
920,10/23/2011,8,15,31.888,-110.9487,us,Cygnus,6,Beautiful
921,10/23/2011,7,45,39.9742,-104.9969,us,Cygnus,5,We could barley see the V at the top of the cross
922,10/22/2011,7,30,35.54521,-97.30111,us,Cygnus,-99,
923,10/23/2011,7,45,35.54521,-97.30111,us,Cygnus,4,
924,10/23/2011,9,15,41.15955,-112.09184,us,Cygnus,4,
925,10/22/2011,10,0,-41.21714,174.81824,nz,Sagittarius,2,it was a 2.5 magnitude
926,10/20/2011,8,45,38.54656,-90.3296,us,Cygnus,5,meramec-coric-smalls class
927,10/23/2011,9,0,45.678,-122.567,us,Cygnus,4,23-Oct:  X Cyg also visible at top of cross.
928,10/23/2011,7,45,40.72395,-73.54349,us,Cygnus,3,
929,10/23/2011,8,45,44.033,-121.19652,us,Cygnus,5,"clear, milky way present"
930,10/23/2011,7,15,52.031,15.337,pl,Cygnus,5,62 stars
931,10/23/2011,9,45,51.09918,-114.1608,ca,Cygnus,5,Cygnus west of zenith. Southeastern sky had the most skyglow.
932,10/23/2011,10,30,47.00368,-120.59816,us,Cygnus,3,Visibility was more like a Mag 3.5 tonight at 10:30 PM.
933,10/23/2011,11,0,51.54788,0.84097,uk,Cygnus,5,
934,10/23/2011,11,30,51.54253,0.76384,uk,Cygnus,4,
935,10/24/2011,12,30,28.57364,-81.31452,us,Cygnus,2,
936,10/22/2011,8,30,53.53727,17.22286,pl,Cygnus,5,
937,10/22/2011,6,45,22.29285,114.20134,hk,Cygnus,3,the city covered by smog
938,10/23/2011,9,15,36.97479,-121.9701,us,Cygnus,5,many of the house lights on street were out by this time
939,10/21/2011,9,0,-36.3688,146.32525,as,Sagittarius,5,
940,10/23/2011,8,30,-27.69023,153.21218,as,Sagittarius,2,High thin haze
941,10/24/2011,8,0,-27.69023,153.21218,as,Sagittarius,2,thin cloud
942,10/22/2011,8,0,44.06744,-64.74282,ca,Cygnus,-99,
943,10/23/2011,8,15,44.06125,-64.74802,ca,Cygnus,-99,
944,10/18/2011,10,0,41.56,14.66,it,Cygnus,5,
945,10/23/2011,7,30,40.68191,-73.53308,us,Cygnus,4,
946,10/23/2011,11,30,18,-66,rq,Cygnus,4,Starry night
947,10/21/2011,10,30,53.08846,19.38914,pl,Cygnus,3,Astrobaza Rypin
948,10/22/2011,8,15,43.59,-90.63,us,Cygnus,6,
949,10/21/2011,11,0,53.08846,19.38914,pl,Cygnus,4,Astrobaza Rypin
950,10/23/2011,11,15,53.08846,19.38914,pl,Cygnus,3,Astrobaza Rypin
951,10/21/2011,10,30,53.08846,19.38914,pl,Cygnus,4,Astrobaza Rypin
952,10/20/2011,11,0,53.08846,19.38914,pl,Cygnus,4,Astrobaza Rypin
953,10/24/2011,6,15,11.36911,77.92494,in,Cygnus,-99,cloudy and raining outside 
954,10/22/2011,8,15,41.4588,-81.9114,us,Cygnus,3,
955,10/22/2011,10,45,32.41035,-81.77586,us,Cygnus,5,
956,10/22/2011,10,45,32.41035,-81.77586,us,Cygnus,5,
957,10/22/2011,10,30,36.93469,-82.63488,us,Cygnus,5,Milky Way discernable
958,10/22/2011,9,15,46.56242,-80.85969,ca,Cygnus,5,
959,10/24/2011,8,0,11.36872,77.92495,in,Cygnus,-99,
960,10/22/2011,9,15,52.61525,18.68462,pl,Cygnus,5,Astrobaza Radziejów
961,10/24/2011,8,0,9.96509,76.31576,in,Cygnus,-99,
962,10/24/2011,8,0,10.04449,76.22184,in,Cygnus,-99,
963,10/24/2011,8,0,9.96509,76.31576,in,Cygnus,-99,
964,10/24/2011,8,0,9.96509,76.31576,in,Cygnus,-99,
965,10/22/2011,7,30,52.72465,18.54373,pl,Cygnus,6,Astrobazaradziejow
966,10/23/2011,9,15,53.17,19.39,pl,Cygnus,4,Astrobaza I LO Brodnica
967,10/23/2011,7,45,-25.98752,28.10569,sf,Sagittarius,5,AISJ SW
968,10/22/2011,7,45,-25.98752,28.10569,sf,Sagittarius,5,AISJ SW2
969,10/21/2011,7,45,-25.98752,28.10569,sf,Sagittarius,5,AISJ SW 1
970,10/22/2011,7,45,38.91,-92.479,us,Cygnus,6,
971,10/23/2011,7,15,51.24558,16.27693,pl,Cygnus,5,
972,10/22/2011,8,30,53.22758,19.40289,pl,Cygnus,4,Astrobaza I LO Brodnica
973,10/23/2011,8,45,38.06046,-117.23097,us,Cygnus,6,Limiting magnitude just slightly less than 6--perhaps about 5.7 or 5.8.
974,10/23/2011,7,30,32.43135,-81.84429,us,Cygnus,5,
975,10/23/2011,9,45,53.26921,19.39916,pl,Cygnus,3,Astrobaza I LO Brodnica
976,10/23/2011,9,30,42.9175,-75.89344,us,Cygnus,6,
977,10/16/2011,8,15,38.74451,-90.78058,us,Cygnus,4,
978,10/22/2011,9,30,41.65905,-89.26683,us,Cygnus,5,
979,10/23/2011,8,15,38.74451,-90.78058,us,Cygnus,4,
980,10/24/2011,10,0,53.25176,19.3467,pl,Cygnus,4,
981,10/23/2011,9,45,53.26921,19.39916,pl,Cygnus,3,Astrobaza I LO Brodnica
982,10/24/2011,6,15,49.90696,22.68055,pl,Cygnus,-99,Balicki Andrzej II TI ZSTiO
983,10/23/2011,9,45,41.02702,-111.96388,us,Cygnus,4,
984,10/20/2011,8,45,41.39647,-95.00156,us,Cygnus,5,
985,10/23/2011,8,45,41.40702,-95.01843,us,Cygnus,3,
986,10/23/2011,8,30,41.4472,-95.16505,us,Cygnus,6,
987,10/16/2011,9,0,44.9486,-93.1494,us,Cygnus,4,
988,10/22/2011,7,15,53.24535,19.25762,pl,Cygnus,5,ASTROBAZA JAB&#321;ONOWO
989,10/22/2011,8,0,32.41071,-81.78144,us,Cygnus,3,
990,10/16/2011,9,15,53.21749,19.52245,pl,Cygnus,4,Astrobaza I LO Brodnica
991,10/20/2011,8,15,42.07962,-104.18875,us,Cygnus,6,
992,10/24/2011,7,15,49.94672,22.82919,pl,Cygnus,4,Micha&#322; Niemiec
993,10/22/2011,9,30,38.94201,-97.21197,us,Cygnus,5,"I could see 5 out of 6 stars in the V of Cygnus, but not the S."
994,10/24/2011,7,15,50.2493,22.71519,pl,Cygnus,5,Brygida Pokrywka 
995,10/24/2011,7,0,53.24593,19.41504,pl,Cygnus,3,I LO w Brodnicy ASTRO-BAZA
996,10/16/2011,9,15,53.22202,19.52318,pl,Cygnus,4,Astrobaza I LO Brodnica
997,10/24/2011,7,15,50.82757,16.27834,pl,Cygnus,-99,
998,10/24/2011,7,45,49.93188,22.49933,pl,Cygnus,3,
999,10/24/2011,7,30,53.22163,19.52232,pl,Cygnus,1,Astrobaza I LO Brodnica
1000,10/22/2011,8,0,49.93188,22.49933,pl,Cygnus,3,Mateusz Szczepanik 
1001,10/23/2011,9,30,34.68249,-77.47797,us,Cygnus,4,"good clear night,, some light pollution!!"
1002,10/23/2011,10,15,34.45,-77.47,us,Cygnus,4,"very clear night, some light  pollution"
1003,10/23/2011,8,45,40.6451,-74.3342,us,Cygnus,3,
1004,10/23/2011,11,30,51.5047,-114.0422,ca,Cygnus,6,"beautiful clear night,no moon"
1005,10/24/2011,9,0,59.4745,25.0192,en,Cygnus,4,
1006,10/24/2011,7,0,53.32074,19.71397,pl,Cygnus,4,Astrobaza I LO Brodnica
1007,10/24/2011,7,45,53.74449,20.4987,pl,Cygnus,5,
1008,10/17/2011,8,30,32.44879,-81.78317,us,Cygnus,7,very beautiful 
1011,10/24/2011,8,0,52.19116,21.19273,pl,Cygnus,4,It was  quite difficult to see the fifth and the sixth star so I hestitated if it's Mag 3 or 4.
1012,10/24/2011,7,15,51.23205,22.59945,pl,Cygnus,1,
1013,10/21/2011,8,45,31.77253,-81.28308,us,Cygnus,6,Beautifullly Clear all weekend
1014,10/24/2011,9,0,49.90593,22.51507,pl,Cygnus,3,
1015,10/21/2011,8,45,31.77253,-81.28308,us,Cygnus,6,GSU study of Cygnus. Beautifully Clear all Weekend
1016,10/24/2011,8,45,39.48318,-6.40494,sp,Cygnus,5,
1017,10/22/2011,7,45,42.47076,-71.11358,us,Cygnus,4,
1018,10/22/2011,8,45,37.83247,-122.2255,us,Cygnus,5,
1019,10/24/2011,8,0,44.45897,26.08189,ro,Cygnus,2,"Greetings from Bucharest,Romania.We are the 10th graders from Tudor Vianu National High-School of Computer Science and we are very happy to observe the night sky and try to count stars in order to find the magnitude. "
1020,10/22/2011,6,45,40.54798,-105.07565,us,Cygnus,4,
1021,10/24/2011,8,45,52.56492,-1.97579,uk,Cygnus,-99,
1022,10/15/2011,8,30,38.75957,-90.67046,us,Cygnus,4,
1023,10/14/2011,9,30,38.75957,-90.67046,us,Cygnus,3,
1024,10/23/2011,8,0,38.75957,-90.67046,us,Cygnus,4,
1025,10/23/2011,9,30,42.4452,-71.16325,us,Cygnus,2,"I could see Deneb and the bottom point of the cross, but no other stars in or near Cygnus. Since the star that was the bottom of the cross wasn't very bright, I decided to go with Limiting Magnitude 2. I wish Limiting Magnitude 2.5 was a choice."
1026,10/24/2011,8,15,35.58102,-77.41173,us,Cygnus,3,
1027,10/22/2011,8,30,42.43899,-71.13021,us,Cygnus,4,"Once I found it, it was really easy to spot no matter where I was."
1029,10/21/2011,8,0,32.55555,-82.12147,us,Cygnus,6,
1030,10/14/2011,9,0,40.46315,-78.21023,us,Cygnus,5,
1031,10/23/2011,9,0,29.4086,-82.8609,us,Cygnus,7,CAV nite2
1032,10/24/2011,8,30,32.42,-81.78,us,Cygnus,1,
1033,10/24/2011,9,0,-23.29273,-51.17321,br,Sagittarius,5,Daylight-saving time
1034,10/22/2011,8,30,42.5724,-88.5544,us,Cygnus,6,
1035,10/24/2011,7,0,35.54815,-77.35773,us,Cygnus,2,It is still early evening
1036,10/24/2011,7,15,35.51321,-77.29798,us,Cygnus,1,There are 10 street lights on my block so i was only able to see 3 stars.
1037,10/24/2011,7,45,31.95684,-81.14046,us,Cygnus,4,
1038,10/24/2011,7,45,33.8357,-84.14208,us,Cygnus,3,
1039,10/24/2011,8,0,26.29853,-80.19006,us,Cygnus,-99,
1040,10/24/2011,7,30,42.44583,-71.15935,us,Cygnus,3,A little cloudy but could see normal. Did not use a flashlight.
1041,10/24/2011,8,0,42.7,-84.4,us,Cygnus,3,
1042,10/24/2011,8,30,42.44157,-82.92983,us,Cygnus,4,Slightly hazy
1043,10/24/2011,8,30,26.21459,-81.0791,us,Cygnus,2,It was in a different position from when I last observed it; it was farther north
1044,10/24/2011,8,30,42.7,-84.4,us,Cygnus,4,
1045,10/24/2011,8,45,41.32176,-81.70988,us,Cygnus,4,
1046,10/24/2011,8,45,41.68726,-81.24542,us,Cygnus,4,
1047,10/24/2011,8,30,26.29105,-80.19082,us,Cygnus,1,
1048,10/23/2011,9,45,38.81892,-90.89576,us,Cygnus,5,
1049,10/24/2011,8,45,41.39243,-81.73632,us,Cygnus,2,
1050,10/24/2011,8,45,41.43941,-83.77606,us,Cygnus,5,Six stars at top of cross by averted vision
1051,10/24/2011,8,45,41.39243,-81.73632,us,Cygnus,2,
1052,10/24/2011,8,45,41.39243,-81.73632,us,Cygnus,2,
1053,10/24/2011,8,0,42.42262,-88.60588,us,Cygnus,4,street light/house lights
1054,10/24/2011,9,0,41.46147,-81.76045,us,Cygnus,4,At home on the Westside of Cleveland
1055,10/24/2011,7,30,41.49742,-88.18228,us,Cygnus,5,"Western sky was darker than eastern sky. Reported on behalf of Joliet Junior College, IL by Prof. Noella D'Cruz and her students Dominic de la Vega, Steven DeRudder, Muhammed Hafeez and Anthony Zwirblis."
1056,10/24/2011,9,0,42.77524,-84.42819,us,Cygnus,4,we found more stars but nothing to find for a different magnitude. Its so much  fun to look at  the stars!
1057,10/24/2011,8,15,42.39405,-88.62808,us,Cygnus,5,
1058,10/24/2011,8,0,42.42458,-88.61266,us,Cygnus,3,My neighbor's halloween lights are on & the alley light is on & my neighbor's garage light is on.
1059,10/24/2011,8,0,42.42262,-88.60588,us,Cygnus,4,street light/house lights
1060,10/24/2011,8,30,41.62172,-83.7116,us,Cygnus,4,58% humidity.....36°F Dew Point.....9 miles visibility
1061,10/24/2011,9,15,41.4611,-81.84324,us,Cygnus,3,Cleveland State Universirt student
1062,10/24/2011,8,30,35.54521,-97.30111,us,Cygnus,4,Close to being able to see the Milkyway
1063,10/24/2011,8,30,41.63812,-83.75849,us,Cygnus,4,58% Humidity..... 36° Dew Point..... 9 Miles Visibility
1068,10/24/2011,8,0,44.56808,-68.20879,us,Cygnus,-99,
1069,10/24/2011,9,0,41.51936,-87.81488,us,Cygnus,4,
1071,10/24/2011,8,45,32.6844,-97.0511,us,Cygnus,5,
1074,10/18/2011,10,0,38.50793,-90.45789,us,Cygnus,3,Meramec_Small_Illig
1076,10/24/2011,9,15,38.9951,-94.62954,us,Cygnus,4,
1077,10/24/2011,9,30,38.1934,-83.08144,us,Cygnus,5,
1078,10/24/2011,8,30,39.0422,-94.6942,us,Cygnus,4,Sixth star very faint.
1079,10/19/2011,9,15,38.63977,-90.29418,us,Cygnus,2,Meramec_Small_Illig
1080,10/24/2011,7,15,36.17348,-115.08025,us,Cygnus,-99,
1081,10/17/2011,8,15,32.41562,-81.77349,us,Cygnus,3,
1082,10/24/2011,8,15,42.5741,-88.5571,us,Cygnus,6,15 minutes later a bright aurora overpowered the faint stars!
